country,region,indep,pop,pop2,gdp,gdp2,gdppercap,gni,gni2,gnipercap,industry,services,agriculture,gini,femlife,malelife,infantmort,maternalmort,birthrate,gendershoolparity,malelabor,femlabor,urbanpop,megaurbanpop,surfacearea,landarea,farmland,farmemploy,industryemploy,servicesemploy,electricity,water,sanitation,cellphones,pop014,pop1564,pop65,femlegislature,malevulnerablework,femalevulnerablework,inequality,hdi,hdi_qual,homicides,fh_pr,fh_cl,polity_demc,polity_autoc,polity4,democracy,democracy_qual,econfree,taxgdp,unemploy,electsys_leg,quota,directdem,voteturnout,vapturnout,sysgovt,fragilestate,unequal_fsi,security,factions,humrights
Andorra,South Europe,1,78014,0.078,,,,,,,,,,,,,2.5,,,,,,85.1,,470,470,44.5,,,,100,100,100,88.1,,,,39.3,,,,0.858,Very high,0.48,1,1,,,,,.,,,,Parallel,0,0,65.62,22.97,Parlit,,,,,
Aruba,Caribbean,0,104341,0.104,,,,,,,,,,,78.1,73.2,,,11,,,,41.5,,180,180,11.1,,,,94.5,98.1,97.7,135.7,18.7,69.2,12.1,,,,,,.,,,,,,,,.,,,,Open lists,0,0,84.86,69.72,Dependent,,,,,
Bermuda,North America,0,65235,0.065,,,,,,,,,,,84.9,77.3,,,9.4,1,,,100,,50,50,6,,,,100,,,57.9,,,,,,,,,.,,,,,,,,.,,14.8,,FPTP,0,0,72.98,60.56,Dependent,,,,,
British Virgin Islands,Caribbean,0,30113,0.03,,,,,,,,,,,,,,,,,,,46.2,,150,150,46.7,,,,,,97.5,198.6,,,,,,,,,.,,,,,,,,.,,,,.,,,,,Dependent,,,,,
Cayman Islands,Caribbean,0,59963,0.06,,,,,,,,,,,,,,,,,,,100,,264,240,11.3,0.6,12.9,86.1,100,97.4,95.6,155.5,,,,,,,,,.,,,,,,,,.,,,,FPTP,0,1,74.06,34.31,Dependent,,,,,
Channel Islands,North Europe,0,163758,0.164,,,,,,,,,,,82.7,79.2,,,9.4,,65.9,50.4,31.5,,190,190,50.1,,,,100,,,,14.7,68,17.3,,,,,,.,,,,,,,,.,,,,.,,,,,Dependent,,,,,
Cura?ao,Caribbean,0,157979,0.158,,,,,,,,,,,,,,,11.9,,,,89.3,,444,444,,,,,100,,,115.8,18.9,65.6,15.5,,,,,,.,,,,,,,,.,,,,.,,,,,Dependent,,,,,
Eritrea,East Africa,1,,,,,,,,,,,,,66.8,62.5,33.8,501,32.8,0.9,90.2,77.7,,,117600,101000,75.2,,,,45.8,57.8,15.7,7,,,,22,,,,0.42,Low,9.7,7,7,0,7,-7,2.37,author,38.9,50,8.9,.,1,0,,,One-Party,96.9,7.2,7.7,8.1,9.3
Faroe Islands,North Europe,0,48965,0.049,,,,,,,,,,,84.4,79,,,12.4,,,,42,,1396,1396,2.1,,,,,,,107.5,,,,,,,,,.,,,,,,,,.,,,,.,,,89.5,87.63,Dependent,,,,,
French Polynesia,Polynesia,0,277690,0.278,,,,,,,,,,,79,74.5,,,15.6,,63.2,46.7,55.9,,4000,3660,12.4,,,,100,100,98.5,94.9,23.9,68.8,7.2,,,,,,.,,,,,,,,.,,,,.,,,,,Dependent,,,,,
Gibraltar,South Europe,0,34228,0.034,,,,,,,,,,,,,,,,,,,100,,10,10,,,,,100,,,141.2,,,,,,,,,.,,,,,,,,.,,,,LV,0,0,70.77,74.23,Dependent,,,,,
Isle of Man,North Europe,0,83167,0.083,,,,,,,,,,,,,,,,,,,52.2,,570,570,68.2,,,,100,,,,,,,,,,,,.,,,,,,,,.,,,,Bloc vote,0,0,,,Dependent,,,,,
"Korea, Dem. People?s Rep.",East Asia,1,2.50E+07,25.244,,,,,,,,,,,74.8,67.8,16,82,13.9,1,85.9,73.6,60.9,11.3,120540,120410,21.8,,,,32.4,99.7,81.9,12.9,21.1,69.2,9.7,16.3,,,,,.,,7,7,0,10,-10,1.08,author,1.3,100,4.6,TRS,1,0,,,One-Party,93.8,8,8.6,8.5,9.7
Libya,North Africa,1,6.20E+06,6.235,,,,,,,,,,,74.8,69,11.5,9,20.2,,78.7,27.8,78.6,18.1,1.80E+06,1.80E+06,8.7,,,,98.4,,96.6,154.3,28.6,67.1,4.3,16,,,,0.716,High,2.5,6,6,-77,-77,0,2.25,author,,0.7,9,Parallel,1,0,41.74,15.64,Trans,95.3,6.1,9.3,9.1,9
Liechtenstein,West Europe,1,37403,0.037,,,,,,,,,,,83.2,81,,,8.7,1,,,14.3,,160,160,33.3,,,,100,,,109.3,,,,20,,,,0.912,Very high,1.38,1,1,,,,,.,,,,List PR,0,1,77.82,49.58,Monarch,,,,,
Monaco,West Europe,1,38307,0.038,,,,,,,,,,,,,2.8,,8.1,,,,100,,2,2,,,,,100,100,100,88.8,,,,20.8,,,,,.,,2,1,,,,,.,,,,Parallel,0,0,74.55,19.88,Monarch,,,,,
New Caledonia,Melanesia,0,273000,0.273,,,,,,,,,,,81,74.7,,,16.4,,66.9,45.6,70.2,,18580,18280,10.1,,,,100,98.5,100,98.9,22.8,67.4,9.7,,,,,,.,,,,,,,,.,,,,.,,,,,Dependent,,,,,
Papua New Guinea,Melanesia,1,7.90E+06,7.92,,,,,,,,,,41.8,67.9,63,43.8,215,27.9,,71,69.6,13,,462840,452860,2.6,,,,20.3,40,18.9,46.6,36.6,59.7,3.6,2.7,,,,0.516,Low,10.4,2,2,5,0,5,6.03,flawed,53.1,25.4,2.4,AV,0,0,76.89,100.96,Parlit,83.4,9,6.9,7.1,6.6
Puerto Rico,Caribbean,0,3.50E+06,3.473,,,,,,,,,,,83.6,75.8,,14,9,,51.5,34.2,93.6,70.9,8870,8870,22.3,,,,100,,99.3,87.1,18.7,66.8,14.5,,,,,,.,,,,,,,,.,,,,.,,,,,Dependent,,,,,
San Marino,South Europe,1,32960,0.033,,,,,,,,,,,,,2.6,,8.2,,,,94.2,,60,60,16.7,0.3,32.6,67.1,100,,,115.2,,,,16.7,,,,,.,,1,1,,,,,.,,,,List PR,0,0,59.66,75.24,Mixed,,,,,
Sint Maarten (Dutch part),Caribbean,0,38824,0.039,,,,,,,,,,,,,,,,,,,100,,34,34,,,,,100,,,,,,,,,,,,.,,,,,,,,.,,,,.,,,,,Dependent,,,,,
St. Martin (French part),Caribbean,0,31754,0.032,,,,,,,,,,,82.8,76.3,,,15.4,,,,,,54.4,54.4,,,,,100,,,,,,,,,,,,.,,,,,,,,.,,,,.,,,,,Dependent,,,,,
Syrian Arab Republic,West Asia,1,1.90E+07,18.735,,,,,,,,,,,76.8,64,14.2,68,22.2,,70.8,12.2,57.7,48.1,185180,183630,75.8,,,,95.8,90.1,95.7,64.3,38.1,57.9,4,12.4,,,21.4,0.536,Low,2.2,7,7,0,9,-9,1.43,author,,,8.4,Bloc vote,0,0,57.56,47.89,Pres-Parlit,107.8,7,10,9.9,10
Turks and Caicos Islands,Caribbean,0,34339,0.034,,,,,,,,,,,,,,,,,,,92.2,,950,950,1.1,,,,95,,,,,,,,,,,,.,,,,,,,,.,,,,Mixed,0,0,,,Dependent,,,,,
"Venezuela, RB",South America,1,3.10E+07,31.155,,,,,,,,,,49.7,78.6,70.4,14.3,95,19.3,1,78.4,51.4,89,29.1,912050,882050,24.5,,,,99.1,93.1,94.4,93,28.2,65.6,6.3,17,,,19.1,0.767,High,52.2,5,5,4,0,4,5,hybrid,34.3,13.6,7.6,Parallel,1,1,73.76,73.78,President,78.7,6.7,6.5,8.1,8.3
United States,North America,1,3.20E+08,320.897,1.80E+13,18036.6,56207,1.80E+13,17994.1,57640,20,78.9,1.1,40.8,81.2,76.4,5.7,14,12.4,1,68.4,56,81.6,45.3,9.80E+06,9.10E+06,44.6,1.6,18.5,79.9,100,99.2,100,117.6,19.2,66.1,14.6,19.4,7.5,5.3,12.9,0.92,Very high,4.53,1,1,10,0,10,8.05,full,76.2,24.3,7.5,FPTP,0,0,65.44,55.98,President,35.4,4.8,2.8,4,3.7
China,East Asia,1,1.40E+09,1371.22,1.10E+13,11064.7,8069,1.10E+13,10893.2,14390,40.9,50.2,8.8,42.5,77.7,74.6,9.2,27,12.1,1,77.9,63.6,55.6,24.6,9.60E+06,9.40E+06,54.8,28.3,29.3,42.4,100,95.5,76.5,92.2,17.7,72.6,9.7,23.6,,,,0.738,High,0.9,7,6,0,7,-7,3.14,author,52.7,19.4,4.6,.,1,0,,,One-Party,76.5,7.4,5.9,7.2,9.2
Japan,East Asia,1,1.30E+08,127.141,4.40E+12,4383.08,34474,4.90E+12,4931.12,42230,28.9,70,1.1,32.1,87.1,80.8,2,5,7.9,,70.2,49.1,93.5,65.6,377962,364560,12.4,3.6,25.5,69.3,100,100,100,126.5,13,61,26,9.5,9.1,8.9,12.2,0.903,Very high,0.32,1,1,10,0,10,7.96,flawed,73.3,28.6,4.1,Parallel,0,0,52.66,51.97,Parlit,36,1.9,1.4,2.6,3.4
Germany,West Europe,1,8.20E+07,81.687,3.40E+12,3363.6,41177,3.70E+12,3739.85,49040,30.5,68.9,0.6,31.2,83.6,78.7,3.3,6,9,1,66.4,54.5,75.3,9.6,357380,348900,47.9,1.4,27.7,70.9,100,100,99.2,116.7,13.1,65.8,21.1,36.5,6.9,5.2,7,0.926,Very high,0.7,1,1,10,0,10,8.64,full,73.8,37.6,5.3,MMP,1,0,76.15,69.11,Parlit,28.1,3.3,2.1,2,1.5
United Kingdom,North Europe,1,6.50E+07,65.129,2.90E+12,2861.09,43930,2.80E+12,2846.28,41190,19.4,79.9,0.7,34,83.5,79.8,3.7,9,11.9,,68.7,56.9,82.6,28.6,243610,241930,71.2,1.1,18.5,79.7,100,100,99.2,124.1,17.6,64.3,18.1,29.4,15.6,9.1,7.8,0.91,Very high,1.03,1,1,10,0,10,8.31,full,75.8,35.2,7.5,FPTP,1,0,68.93,62.88,Parlit,33.4,3.7,2.5,3.5,1.8
France,West Europe,1,6.70E+07,66.624,2.40E+12,2433.56,36527,2.70E+12,2700.4,41600,19.5,78.8,1.7,32.2,86,79.5,3.2,8,12,,60,50.7,79.5,22.6,549087,547557,52.5,2.7,20.1,75.9,100,100,98.7,102.6,18.3,62.8,18.9,26.2,8.5,6,9.3,0.897,Very high,1.26,1,1,9,0,9,7.92,flawed,62.5,45.3,10.5,TRS,1,0,42.64,38.62,Semi-Pres,33.7,3.7,2.3,1.9,2.3
India,South Asia,1,1.30E+09,1309.05,2.10E+12,2111.75,1613,2.10E+12,2099.7,6050,29.6,52.9,17.5,35.2,69.9,66.9,36.2,174,19.3,1.1,79.1,26.8,32.7,14.7,3.30E+06,3.00E+06,60.4,,,,79.2,94.1,39.6,78.1,28.7,65.7,5.6,12,,,26.5,0.624,Medium,3.36,2,3,9,0,9,7.74,flawed,54.6,7.3,3.7,FPTP,1,0,66.4,70.29,Parlit,79.3,7.5,7.9,7.3,5.9
Italy,South Europe,1,6.10E+07,60.731,1.80E+12,1824.9,30049,2.00E+12,1996.47,37050,23.7,74,2.3,34.1,86,81.1,2.9,4,8,1,58.1,39.3,69,17.8,301340,294140,44.7,3.8,26.6,69.7,100,100,99.5,143.4,13.7,63.9,22.4,31,20.3,14.2,11.2,0.887,Very high,0.86,1,1,10,0,10,7.98,flawed,61.7,44.4,12.2,List PR,1,1,75.19,68.33,Parlit,43.2,3.4,4.4,4.9,2.5
Brazil,South America,1,2.10E+08,205.962,1.80E+12,1803.65,8757,2.10E+12,2076.1,15280,22.3,72.7,5,53.8,78.9,71.6,14,44,14.4,1,78.5,56.3,85.7,39.9,8.50E+06,8.40E+06,33.8,10.3,22.2,77.3,99.7,98.1,82.8,126.6,22.5,69.5,8,9.9,,,25,0.754,High,22.88,2,2,8,0,8,6.96,flawed,56.6,26.5,6.6,Open lists,1,0,80.6,75.09,President,62.7,7.7,5.9,4.9,5.8
Canada,North America,1,3.60E+07,35.849,1.60E+12,1552.81,43316,1.70E+12,1693.77,43530,,,,33.8,84.1,80.2,4.5,7,10.9,,70.3,61,81.8,45.7,1.00E+07,9.10E+06,7.2,1.6,19.9,78.4,100,99.8,99.8,83,16,67.9,16.1,26,11.9,9.2,8.7,0.92,Very high,1.48,1,1,10,0,10,9.08,full,79.1,30.7,7.1,FPTP,1,0,68.28,62.12,Parlit,25.6,3,2.2,2.5,1.8
"Korea, Rep.",East Asia,1,5.10E+07,51.015,1.40E+12,1382.76,27105,1.40E+12,1390.08,34520,38.3,59.4,2.3,31.9,85.5,79,3,11,8.6,1,71.8,50,82.5,47.4,100280,97480,17.9,5.2,25.1,69.7,100,,100,118.5,13.9,73.1,13,16.3,,,15.9,0.901,Very high,0.78,2,2,8,0,8,7.97,flawed,71.5,26.8,3.2,Parallel,1,0,58.03,60.78,President,36.3,3.5,2.1,3.8,2.6
Russian Federation,East Europe,1,1.40E+08,144.097,1.40E+12,1365.86,9329,1.70E+12,1707.57,23060,32.8,62.7,4.6,40.4,76.6,65.5,6.8,25,13.3,1,71.7,56.6,74,20.9,1.70E+07,1.60E+07,13.3,6.7,27.2,66.1,100,96.9,72.2,160,16.8,69.7,13.5,13.6,6.4,5.4,9.6,0.804,Very high,9.5,2,2,5,1,4,3.31,author,52.1,28.7,5.8,Parallel,0,1,47.88,46.04,Pres-Parlit,80,6.4,9.1,8.1,8.9
Australia,ANZ,1,2.40E+07,23.789,1.30E+12,1345.38,56554,1.40E+12,1435.24,45510,25.4,72,2.6,35.1,84.5,80.5,3.2,6,12.7,1,70.9,58.6,89.4,59,7.70E+06,7.70E+06,52.9,2.7,19.5,78,100,100,100,107.7,18.8,66.2,15,26.7,13.1,8.2,8,0.939,Very high,1.08,1,1,10,0,10,9.01,full,81.4,26.5,5.6,AV,1,0,91.01,78.96,Parlit,24.3,2.7,2.1,1.6,2.4
Spain,South Europe,1,4.60E+07,46.448,1.20E+12,1192.95,25684,1.30E+12,1317.88,34670,23.6,73.8,2.6,34.6,86.3,80.6,2.8,5,9,1,64.8,52.3,79.6,24.7,505940,500210,53.1,4.1,19.9,76,100,100,99.9,108.2,14.9,66.2,18.9,41.1,14.6,9.5,10.1,0.884,Very high,0.76,1,1,10,0,10,8.3,full,67.6,32.9,26.7,List PR,1,0,69.84,60.87,Parlit,40.9,4,3.3,6.1,1.9
Mexico,Central America,1,1.30E+08,125.891,1.20E+12,1151.04,9143,1.20E+12,1237.35,17120,32.7,63.7,3.6,48.1,79.4,74.5,12.9,38,18.5,,79.5,45.4,79.2,37.8,2.00E+06,1.90E+06,54.9,13.4,24.9,61.1,99.2,96.1,85.2,86,27.5,66,6.5,42.4,26.3,30.6,22.4,0.762,High,19.98,3,3,8,0,8,6.55,flawed,66.4,10,5,MMP,1,1,47.72,48.93,President,71.9,6.6,8,5.1,6.5
Indonesia,SE Asia,1,2.60E+08,258.162,8.60E+11,861.256,3336,8.90E+11,887.028,10680,40,43.3,13.5,39.5,71.2,67,22.9,126,19.4,1,83.9,50.9,53.7,10.5,1.90E+06,1.80E+06,31.5,32.9,22.2,44.9,97,87.4,60.8,132.6,27.9,67,5.1,17.1,22.5,45.4,18.2,0.689,Medium,0.54,2,4,9,0,9,7.03,flawed,58.1,11.9,6,Open lists,1,0,70.99,82.93,President,75,6.3,6.2,7,6.8
Turkey,West Asia,1,7.80E+07,78.271,8.60E+11,859.384,10980,9.40E+11,939.237,23780,31.7,60.5,7.8,39.9,78.7,72.2,11.7,16,16.5,1,71.4,30.4,73.4,37.7,785350,769630,50.1,20.4,27.2,52.4,100,100,94.9,96,25.6,66.6,7.8,14.9,24.7,37,15.8,0.767,High,4.23,3,4,4,1,3,5.12,hybrid,63.2,27.7,9.9,List PR,1,0,85.18,84.27,Parlit,74.6,6.2,7.7,7.3,6.4
Netherlands,West Europe,1,1.70E+07,16.94,7.50E+11,750.318,44293,8.30E+11,827.573,49370,20,78.2,1.8,28.6,83.5,80,3.3,7,10,1,70.2,57.5,90.5,6.4,41540,33690,54.6,2.1,15.2,74.9,100,100,97.7,123.5,16.8,65.3,17.9,37.3,14.5,11.3,6.8,0.924,Very high,0.85,1,1,10,0,10,8.92,full,73.7,38.6,6.7,List PR,1,0,81.93,77.31,Parlit,26.9,2.7,1.8,2.6,1
Switzerland,West Europe,1,8.30E+06,8.282,6.70E+11,670.79,80990,7.00E+11,700.168,63930,25.5,73.8,0.7,32.8,85.4,81.1,3.6,5,10.2,1,74.8,62.7,73.9,15,41290,39516,38.5,3.2,19.3,74.9,100,100,99.9,136.5,14.8,67.2,18,32,8,9.2,8.4,0.939,Very high,0.62,1,1,10,0,10,9.09,full,80.5,28.2,4.4,Open lists,1,1,48.51,38.63,Directorial,22.3,2.7,1.4,1,1.8
Saudi Arabia,West Asia,1,3.20E+07,31.557,6.50E+11,654.27,20733,7.50E+11,751.291,55370,45.3,52.1,2.6,,76.1,73.1,11.4,12,19.9,1,79.1,20.1,83.1,46.1,2.10E+06,2.10E+06,80.8,6.1,22.7,71.2,100,97,100,176.6,26,70.9,3.1,19.9,3.3,1.2,,0.847,Very high,6.2,7,7,0,10,-10,1.93,author,62.1,3.7,5.5,.,1,0,,,Monarch,71.6,5.8,6.4,8,9.2
Argentina,South America,1,4.30E+07,43.418,5.80E+11,584.711,13467,5.40E+11,539.881,19950,28.1,65.9,6,45.2,80.2,72.6,10.3,52,17.4,,74.5,48.4,91.8,43.9,2.80E+06,2.70E+06,54.3,,,,100,99.1,96.4,146.7,25.2,63.9,10.9,,,,15.2,0.827,Very high,7.6,2,2,9,0,9,7.02,flawed,44.1,29.5,7.3,List PR,1,0,76.74,77.69,President,47.6,5.4,3.6,2.8,4.1
Sweden,North Europe,1,9.80E+06,9.799,5.00E+11,495.694,50585,5.70E+11,566.096,48560,26.3,72.4,1.3,26.8,84.6,80.6,2.4,4,11.7,1,68.2,60.9,85.8,15.2,447420,407310,7.4,2,18.2,79.2,100,100,99.3,130.4,17.3,63.1,19.6,43.6,8.6,4.5,6.6,0.913,Very high,0.7,1,1,10,0,10,9.45,full,72.7,44.3,8,Open lists,1,0,85.81,82.61,Parlit,20.2,1.8,2.1,1.8,1
Nigeria,West Africa,1,1.80E+08,181.182,4.80E+11,481.066,2655,5.20E+11,519.383,5900,20.4,58.8,20.9,43,53.8,52.2,69,814,39.4,,64,48.4,47.8,15.6,923770,910770,77.7,,,,57.7,68.5,29,82.2,44.1,53.1,2.7,5.6,,,37.5,0.527,Low,10.1,4,5,8,1,7,4.62,hybrid,55.6,3,7.5,FPTP,0,0,43.65,32.11,President,102.5,8.8,9.9,9.8,8.8
Poland,East Europe,1,3.80E+07,37.986,4.80E+11,477.337,12566,5.10E+11,505.108,25850,34.1,63.4,2.5,33.2,82.2,74.4,4.2,3,9.7,,65.3,49.1,60.5,4.5,312680,306190,47.1,11.5,30.4,57.8,100,98.3,97.2,142.7,14.9,69.5,15.6,27.4,19.1,15,9.3,0.855,Very high,0.78,3,3,10,0,10,7.09,flawed,68.6,20.1,10.4,List PR,1,0,50.92,49.4,Semi-Pres,39.8,3.5,2.3,3.8,2.5
Belgium,West Europe,1,1.10E+07,11.274,4.50E+11,454.991,40357,5.00E+11,500.696,45640,22.2,77.1,0.7,28.3,83.9,78.8,3.2,7,10.9,1,59.3,48.2,97.9,18.1,30530,30280,44,1.2,21.4,77.4,100,100,99.5,114.2,17,64.9,18.1,39.3,12.8,8.7,8.3,0.896,Very high,1.8,1,1,8,0,8,7.93,flawed,68.8,45.3,8.6,List PR,1,0,89.37,87.21,Parlit,30.5,3.2,2,3.9,1.2
Thailand,SE Asia,1,6.90E+07,68.658,4.00E+11,399.235,5815,3.90E+11,390.48,15380,36.4,54.9,8.7,39.5,79,71.4,10.8,20,10.6,0.9,80.2,62.9,50.4,16.1,513120,510890,43.3,32.3,23.7,43.9,100,97.8,93,152.7,18,71.4,10.6,6.1,,,20.2,0.74,High,4.7,6,5,0,3,-3,5.09,hybrid,62.4,15,0.8,Parallel,1,0,46.79,39.35,Monarch,79.1,5.8,8.9,10,7.7
"Iran, Islamic Rep.",South Asia,1,7.90E+07,79.36,3.90E+11,393.436,4958,,,,24.5,55.4,10.8,41.3,76.9,74.7,13.5,25,17.1,1.1,72.7,16.2,73.4,26.2,1.70E+06,1.60E+06,28.2,18,32.5,49.4,99.4,96.2,90,93.4,23.6,71.3,5,3.1,39.9,42.2,31.5,0.774,High,4.8,6,6,0,7,-7,2.16,author,41.8,5.9,13.2,TRS,0,0,60.09,55.29,President,87.1,6.1,8,9.4,9.3
Norway,North Europe,1,5.20E+06,5.189,3.90E+11,386.578,74505,4.90E+11,485.455,65180,34.6,63.5,1.8,26.7,84.2,80.1,2.2,5,11.4,1,68.5,61.2,80.5,,385178,365245,2.7,2,20.1,77.7,100,100,98.1,111.1,18,65.7,16.3,39.6,6.7,3.8,5.4,0.949,Very high,0.96,7,7,10,0,10,9.93,full,71.8,42.2,3.5,List PR,1,0,78.22,70.59,Parlit,20.9,2,2.5,1.1,1.3
Austria,West Europe,1,8.60E+06,8.633,3.80E+11,376.967,43665,4.10E+11,408.236,49150,28.3,70.4,1.3,30.4,84.2,79.6,3,4,9.8,1,66,54.7,66,20.3,83879,82523,32.9,4.5,25.8,69.7,100,100,100,157.4,14.1,67,18.8,30.6,9,7.9,8.5,0.893,Very high,0.76,1,1,10,0,10,8.54,full,71.2,43.2,4.8,List PR,1,0,80,68.79,Parlit,25.8,3.4,1.1,2.7,1.7
United Arab Emirates,West Asia,1,9.20E+06,9.154,3.60E+11,357.949,39102,3.90E+11,392.835,70590,,,,,78.6,76.4,6.7,6,9.9,1,91.6,41.9,85.5,52.9,83600,83600,4.6,,,,100,99.6,97.6,187.3,13.8,85.2,1,22.5,,,,0.84,Very high,0.7,6,6,0,8,-8,2.75,author,72.4,7.2,3.8,SNTV,0,0,,,Monarch,46.2,4.2,3.1,3.6,7.1
"Egypt, Arab Rep.",North Africa,1,9.40E+07,93.778,3.30E+11,332.698,3548,3.10E+11,314.886,10720,36.2,52.6,11.2,31.1,73.6,69.1,20.1,33,27.2,,76.1,22.8,43.1,25.1,1.00E+06,995450,3.8,25.8,25.1,49.1,99.8,99.4,94.7,111,33.1,61.8,5.1,,20.1,46.4,28.3,0.691,Medium,4.3,6,5,0,4,-4,3.18,author,55.2,12.9,12.7,Mixed,1,0,28.27,27.46,Semi-Pres,89.9,6.5,8.2,9,9.8
South Africa,South Africa,1,5.50E+07,55.012,3.20E+11,317.407,5770,3.40E+11,335.138,12900,29.2,68.5,2.3,63.7,65.6,58.5,35.5,138,21.3,,60.2,46.2,64.8,37,1.20E+06,1.20E+06,79.8,5.6,23.9,70.5,86,93.2,66.4,164.5,29.3,65.6,5.1,42,9.1,9.8,32,0.666,Medium,31.3,2,2,9,0,9,7.56,flawed,62.6,25.8,25.3,List PR,1,0,73.48,53.77,Mixed,67,7.4,5.3,5.6,4.3
Denmark,North Europe,1,5.70E+06,5.683,3.00E+11,301.308,53015,3.40E+11,342.564,50620,22.9,75.8,1.2,26.9,83.2,79.1,3.6,6,10.2,1,66.2,58,87.7,22.3,42922,42262,62.2,2.5,19.2,78,100,100,99.6,125,16.8,64.1,19,37.4,6.4,3.6,7,0.925,Very high,0.8,1,1,10,0,10,9.11,full,76.3,48,7.1,List PR,1,0,85.89,80.34,Parlit,21.4,2.1,1.5,1.4,1.3
Israel,West Asia,1,8.40E+06,8.38,3.00E+11,299.416,35729,3.00E+11,299.85,36020,,,,41.7,84.1,80.1,3,5,21.3,1,69.4,58.9,92.1,56.1,22070,21640,24.8,1,17.4,79.8,100,100,100,133.5,27.9,60.9,11.2,26.7,9,6.9,12.9,0.899,Very high,1.9,1,2,7,1,6,7.77,flawed,70.5,28.3,6.7,List PR,1,0,72.34,76.1,Parlit,79.4,6.9,7,8.1,7.4
Singapore,SE Asia,1,5.50E+06,5.535,3.00E+11,296.841,53630,2.90E+11,291.907,82300,26.2,73.8,0,,84.9,80.4,2.1,10,9.7,,76.4,58.2,100,100,719,709,0.9,,16.3,82.7,100,100,100,146.5,15.5,72.8,11.7,23.9,10.5,5.7,,0.925,Very high,0.3,4,4,2,4,-2,6.14,flawed,89.4,14,3.1,Mixed,0,0,93.56,52.13,Parlit,34.4,4,1.6,4,4.6
Malaysia,SE Asia,1,3.10E+07,30.723,3.00E+11,296.283,9644,3.20E+11,320.646,25860,36.4,55.1,8.5,46.2,77.5,73,7,40,17.1,1,77.6,49.3,74.7,22.3,330800,328550,23.9,12.5,27.5,60,100,98.2,96,143.9,25,69.2,5.9,10.4,20,25.3,,0.789,High,1.9,4,4,6,1,5,6.43,flawed,70.8,16.1,3.2,FPTP,0,0,84.84,62.95,Parlit,65.9,5.3,6.8,6.5,7.2
Philippines,SE Asia,1,1.00E+08,101.716,2.90E+11,292.774,2878,3.60E+11,357.942,8850,30.9,58.8,10.3,41.8,72.5,65.7,22.1,114,23.4,,78.8,50.5,44.4,14.3,300000,298170,41.7,29.1,16.2,54.7,89.1,91.8,73.9,115.8,32.2,63.2,4.6,27.2,35.2,41.2,18.2,0.682,Medium,9.38,2,3,8,0,8,6.84,flawed,62.2,12.9,7.3,Parallel,1,1,81.95,72.17,President,86.2,6.2,9.1,8,5.9
Colombia,South America,1,4.80E+07,48.229,2.90E+11,291.52,6045,3.40E+11,344.247,13560,33.4,59.9,6.6,54.2,77.8,70.7,13.6,64,15.5,1,79.8,57.9,76.4,42.8,1.10E+06,1.10E+06,40.5,15.8,19.6,64.6,97.8,91.4,81.1,115.7,24.3,68.7,7,19.9,46.5,46.9,23.7,0.727,High,31.72,3,4,7,0,7,6.62,flawed,71.7,16.1,10.5,List PR,1,1,43.58,45.88,President,82.5,7.5,7.3,7.6,7.3
Ireland,North Europe,1,4.70E+06,4.677,2.80E+11,283.716,60664,2.40E+11,244.011,54180,41.7,57.3,1,32.5,83.5,79.6,3.1,8,14.2,1,67.8,52.4,63.2,25,70280,68890,64.8,5.6,19,75.1,100,97.9,90.5,103.7,21.7,65,13.2,16.3,18,5.9,7.7,0.923,Very high,1.08,1,1,10,0,10,8.85,full,76.6,28.3,13.6,STV,1,0,65.09,58.04,Parlit,24.6,2.7,1.8,1.3,1.2
Pakistan,South Asia,1,1.90E+08,189.381,2.70E+11,271.05,1431,2.70E+11,271.729,5300,20,54.9,25.1,31.2,67.3,65.4,65.7,178,28.7,0.9,82.2,24.3,38.8,21.9,796100,770880,47,,,,97.5,91.4,63.5,66.9,35,60.5,4.5,20.6,,,29.6,0.55,Medium,7.87,6,5,7,0,7,4.4,hybrid,55.6,10.4,5.2,Parallel,1,0,53.62,40.43,Parlit,103,7.3,9.6,9.2,8.4
Chile,South America,1,1.80E+07,17.763,2.40E+11,242.518,13653,2.50E+11,254.444,22940,32.4,63.3,4.3,48,81.7,76.7,7.3,22,13.4,1,74.6,50.7,89.5,36.6,756096,743532,21.2,9.6,23.1,67.3,100,99,99.1,129.5,20.8,68.7,10.4,15.8,20.7,23.5,17.1,0.847,Very high,3.24,1,1,10,0,10,7.84,flawed,78.5,18.8,5.9,List PR,1,0,46.53,49.55,President,41.5,5.1,3.1,1.7,3.4
Finland,North Europe,1,5.50E+06,5.48,2.30E+11,232.362,42405,2.60E+11,255.523,42630,26.9,70.6,2.5,27.6,84.1,78.8,2,3,10.1,1,62.1,55,84.2,21.5,338420,303890,7.5,4.2,21.6,73.8,100,100,97.6,135.4,16.4,63.3,20.3,41.5,12.5,7.3,5.7,0.895,Very high,1.8,1,1,10,0,10,9.03,full,73.4,44.1,8.1,Open lists,0,0,66.85,73.14,Parlit,17.7,1,1.4,1.1,0.9
Portugal,South Europe,1,1.00E+07,10.358,2.00E+11,199.082,19220,2.10E+11,210.989,28840,22.3,75.4,2.3,36.5,84.8,78.4,2.9,10,8.3,1,64.2,53.6,63.5,40.4,92225,91605,40.4,7.5,24.4,68.1,100,100,99.7,110.4,14.1,65.2,20.7,34.8,16,11.1,10.1,0.843,Very high,1.16,1,1,10,0,10,7.79,flawed,65.3,32.5,16.9,List PR,1,0,55.84,61.75,Semi-Pres,29.7,2.9,1.6,1.8,2.3
Bangladesh,South Asia,1,1.60E+08,161.201,2.00E+11,195.079,1210,1.90E+11,191.314,3550,28.1,56.3,15.5,32.7,73.9,70.6,29.7,176,19.3,1.1,81,43.1,34.3,14.4,147630,130170,69.9,,,,62.4,86.9,60.6,81.9,29.4,65.5,5,20,,,28.5,0.579,Medium,2.68,4,4,3,2,1,5.73,hybrid,53.9,9,4.3,FPTP,1,0,51.37,48.54,Parlit,91.8,7.2,7.7,9.6,7.7
Greece,South Europe,1,1.10E+07,10.821,1.90E+11,194.86,18008,2.20E+11,219.375,26450,15.7,80.2,4.1,34.8,84.2,79.1,3.1,3,8.5,,60,43.9,78,28.2,131960,128900,63.4,12.9,14.9,72.2,100,100,99,113,14.5,65.5,19.9,19.7,30.2,25.2,12.1,0.866,Very high,1.24,2,2,10,0,10,7.45,flawed,54,33.8,27.6,List PR,1,0,63.94,70.65,Parlit,52.6,4.2,4.5,3.7,3.4
Vietnam,SE Asia,1,9.20E+07,91.713,1.90E+11,193.241,2107,1.80E+11,182.493,5720,37,44.2,18.9,36.2,80.7,71.3,17.6,54,16.9,1,83.2,73.8,33.6,14.4,330967,310070,35.1,43.6,23.1,33.3,99.2,97.6,78,128.8,23.1,70.2,6.7,24.3,52,63.9,17.7,0.683,Medium,1.5,7,5,0,7,-7,3.53,author,51.7,19.6,1.9,TRS,0,0,99.26,98.32,One-Party,72.4,5.5,5.1,6.9,7.8
Peru,South America,1,3.10E+07,31.377,1.90E+11,189.212,6030,1.90E+11,191.771,12020,32.8,59.4,7.8,47.4,77.4,72.1,12.4,68,19.6,1,82.6,65.7,78.6,31.5,1.30E+06,1.30E+06,19,25.6,22.8,76.1,92.9,86.7,76.2,109.9,27.9,65.3,6.8,22.3,41.1,52.6,21.4,0.74,High,8.32,3,3,9,0,9,6.58,flawed,67.7,18.5,3.8,List PR,1,0,81.88,89.58,Pres-Parlit,72,7.3,7.1,6.7,4.6
Czech Republic,East Europe,1,1.10E+07,10.546,1.90E+11,185.156,17557,1.90E+11,191.359,31530,37.8,59.7,2.5,26.4,82.7,76.4,2.5,4,10.5,1,68.2,51.1,73,12.5,78870,77210,54.6,2.9,38,59,100,100,99.1,115.6,15.1,66.9,18,20,16.1,10.9,5.3,0.878,Very high,0.52,1,1,9,0,9,7.94,flawed,72.5,35.5,7,Open lists,1,0,60.84,58.06,Parlit,37.4,3.2,2.6,4.3,2.1
Kazakhstan,Central Asia,1,1.80E+07,17.544,1.80E+11,184.388,10510,2.00E+11,199.9,23490,32.5,62.5,5,28.1,76.9,67.5,11.2,12,22.7,1,77,66.1,53.2,8.7,2.70E+06,2.70E+06,80.4,18,20.6,61.4,100,92.9,97.5,156.9,26.8,66.5,6.8,26.2,26.3,24.9,10.1,0.794,High,8.8,6,5,0,6,-6,3.06,author,63.3,13.5,5.2,List PR,1,1,77.1,58.43,President,68.3,4.7,5.7,7.6,7.5
Iraq,West Asia,1,3.60E+07,36.116,1.80E+11,179.64,4974,2.20E+11,215.095,15780,,,,29.1,71.9,67.5,26.7,50,33.6,,69.7,15.1,69.5,31.9,435050,434320,21.3,,,,98.8,86.6,85.6,93.8,40.7,56.3,3.1,26.5,,,22,0.649,Medium,8.1,5,6,6,0,6,4.08,hybrid,,,16.1,Open lists,1,0,60.53,76.81,Parlit,104.4,7.8,10,9.6,8.9
Romania,East Europe,1,2.00E+07,19.815,1.80E+11,177.523,8959,1.90E+11,188.562,21550,33.7,61.6,4.7,28.7,78.7,71.4,7.8,31,9.3,1,64.9,47.6,54.6,9.4,238390,230080,60.1,25.6,28.5,46,100,100,79.1,107.1,15.4,67.6,17,13.7,28.4,27.1,10.8,0.802,Very high,1.76,6,5,9,0,9,6.68,flawed,66.6,28.2,7.4,List PR,1,0,37.79,41.12,Semi-Pres,54.2,4.7,3.5,5.2,3.9
New Zealand,ANZ,1,4.60E+06,4.596,1.80E+11,175.564,38202,1.80E+11,183.942,36600,,,,,83.3,79.7,4.6,11,13.3,1,73.1,62.4,86.3,29.3,267710,263310,42.2,6.1,21.9,71.5,100,100,,121.8,20,65.4,14.6,31.4,13.2,9,,0.915,Very high,0.76,1,1,10,0,10,9.26,full,82.1,32.9,6.4,MMP,0,1,79.75,76.35,Parlit,22.6,2.8,1.1,1.1,1
Algeria,North Africa,1,4.00E+07,39.872,1.60E+11,164.779,4133,1.90E+11,192.311,14230,38.9,48.4,12.7,27.6,77.1,74.7,21.9,140,23.9,0.9,70.4,16.8,70.7,6.5,2.40E+06,2.40E+06,17.4,,,,100,83.6,87.6,106.4,28.7,65.5,5.9,31.6,,,,0.745,High,1.12,6,5,3,1,2,3.95,author,48.9,12.2,9.8,List PR,1,0,37.09,31.65,Semi-Pres,79.6,6,8,7.7,7.1
Qatar,West Asia,1,2.50E+06,2.482,1.60E+11,164.641,66347,1.90E+11,187.756,124740,58.5,41.3,0.2,,79.7,77.3,7.4,13,10.3,1,94.2,53.7,99.2,,11610,11610,5.7,1.2,54.1,44.6,100,100,98,159.1,13.8,85.1,1.1,0,,0.1,,0.856,Very high,7.2,1,1,0,10,-10,3.18,author,70.8,5.1,0.6,.,0,0,,,Monarch,46.3,5.2,2.5,5,6.2
Hungary,East Europe,1,9.80E+06,9.843,1.20E+11,121.715,12366,1.30E+11,127.681,25200,31.9,64,4.1,29.7,79.7,72.4,4.6,17,9.4,1,62.5,46.4,71.2,17.4,93030,90530,59.1,4.9,30.3,64.7,100,100,98,118.9,14.4,68.1,17.5,10.1,6.5,4.9,7.6,0.836,Very high,1.44,2,2,10,0,10,6.84,flawed,66.8,38.9,10.5,MMP,1,1,61.84,63.36,Parlit,49.1,4.3,2.4,5.3,4.5
Kuwait,West Asia,1,3.90E+06,3.936,1.10E+11,114.041,28975,1.60E+11,164.041,83420,51.1,48.3,0.6,,75.8,73.7,7.5,4,16.9,,84.5,48.4,98.3,70.6,17820,17820,8.5,,,,100,99,100,163.2,20.9,77,2.1,1.5,,,,0.8,Very high,1.87,5,5,0,7,-7,3.85,author,62.5,0.7,3.1,Bloc vote,0,0,70,17.77,Monarch,57.5,4.7,3.9,7.5,7.3
Angola,Central Africa,1,2.80E+07,27.859,1.00E+11,102.962,3696,1.10E+11,113.506,6300,,,,42.7,64.1,58.4,56.9,477,42.3,,77.1,59.9,44.1,24.3,1.20E+06,1.20E+06,47.5,,,,32,49,51.6,60.8,47.1,50.6,2.3,36.8,,,36.6,0.533,Low,9.8,6,6,2,4,-2,3.35,author,47.9,5.6,8.4,List PR,1,0,76.13,53.07,President,87.9,9.6,6,7.2,7.3